Domain,Price
CakeStop.com,39888
SweetDreamsCakes.com,1888
Delicakes.com,9888
SweetsAndCakes.com,2888
CupsNCakes.com,59888
DebbiesCakes.com,1888
PicturePerfectCakes.com,2888
ArtOfCakes.com,4888
SweetyCakes.com,2888
CakesForACause.com,4888
AmazingCupcakes.com,2888
LifeCakes.com,2888
CrystalCakes.com,4888
AmericanCakes.com,19888
TheCupcakeSocial.com,1888
CakesOfArt.com,1888
CompleteCakes.com,1888
ElegantWeddingCakes.com,2888
TheCakeShow.com,2888
PalaceCakes.com,4888
CakesToCelebrate.com,2888
DanishPancakes.com,1888
TheCakeStation.com,1888
CrazyAboutCupcakes.com,4888
CakesAndCoffee.com,9888
SugarcraftCakes.com,2888
HotcakesInc.com,1888
Fantasicakes.com,1888
